﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Elektronischgeldinstellingen;R195968;"WUZO B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"WUZO B.V.";"Prins Hendrikkade 21E";"1012TL";"AMSTERDAM";"Nederland";"NL";"Prins Hendrikkade 21E";"AMSTERDAM";"Nederland";"NL";"88852911";"864800265";"";"Kennisgeving Agent NL";"Art. 2:10c Wft Betaaldienstagent in Nederland van een Nederlandse elektronischgeldinstelling";"01-12-2023";"";"2.1 Diensten waarbij de mogelijkheid wordt geboden contanten op een betaalrekening te plaatsen alsook alle verrichtingen die voor het exploiteren van een betaalrekening vereist zijn.";"21-11-2023";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R195968;"WUZO B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"WUZO B.V.";"Prins Hendrikkade 21E";"1012TL";"AMSTERDAM";"Nederland";"NL";"Prins Hendrikkade 21E";"AMSTERDAM";"Nederland";"NL";"88852911";"864800265";"";"Kennisgeving Agent NL";"Art. 2:10c Wft Betaaldienstagent in Nederland van een Nederlandse elektronischgeldinstelling";"01-12-2023";"";"2.2 Diensten waarbij de mogelijkheid wordt geboden contanten van een betaalrekening op te nemen alsook alle verrichtingen die voor het beheren van een betaalrekening vereist zijn.";"21-11-2023";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R195968;"WUZO B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"WUZO B.V.";"Prins Hendrikkade 21E";"1012TL";"AMSTERDAM";"Nederland";"NL";"Prins Hendrikkade 21E";"AMSTERDAM";"Nederland";"NL";"88852911";"864800265";"";"Kennisgeving Agent NL";"Art. 2:10c Wft Betaaldienstagent in Nederland van een Nederlandse elektronischgeldinstelling";"01-12-2023";"";"2.3a uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen";"21-11-2023";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R195968;"WUZO B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"WUZO B.V.";"Prins Hendrikkade 21E";"1012TL";"AMSTERDAM";"Nederland";"NL";"Prins Hendrikkade 21E";"AMSTERDAM";"Nederland";"NL";"88852911";"864800265";"";"Kennisgeving Agent NL";"Art. 2:10c Wft Betaaldienstagent in Nederland van een Nederlandse elektronischgeldinstelling";"01-12-2023";"";"2.3b uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument";"21-11-2023";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R195968;"WUZO B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"WUZO B.V.";"Prins Hendrikkade 21E";"1012TL";"AMSTERDAM";"Nederland";"NL";"Prins Hendrikkade 21E";"AMSTERDAM";"Nederland";"NL";"88852911";"864800265";"";"Kennisgeving Agent NL";"Art. 2:10c Wft Betaaldienstagent in Nederland van een Nederlandse elektronischgeldinstelling";"01-12-2023";"";"2.3c uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten";"21-11-2023";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R195968;"WUZO B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"WUZO B.V.";"Prins Hendrikkade 21E";"1012TL";"AMSTERDAM";"Nederland";"NL";"Prins Hendrikkade 21E";"AMSTERDAM";"Nederland";"NL";"88852911";"864800265";"";"Kennisgeving Agent NL";"Art. 2:10c Wft Betaaldienstagent in Nederland van een Nederlandse elektronischgeldinstelling";"01-12-2023";"";"2.5.1. Uitgifte van betaalinstrumenten.";"21-11-2023";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R195968;"WUZO B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"WUZO B.V.";"Prins Hendrikkade 21E";"1012TL";"AMSTERDAM";"Nederland";"NL";"Prins Hendrikkade 21E";"AMSTERDAM";"Nederland";"NL";"88852911";"864800265";"";"Kennisgeving Agent NL";"Art. 2:10c Wft Betaaldienstagent in Nederland van een Nederlandse elektronischgeldinstelling";"01-12-2023";"";"2.5.2. Aanvaarding van betaalinstrumenten.";"21-11-2023";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R196015;"REIBANQ B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"REIBANQ B.V.";"H.J.E. Wenckebachweg 123";"1096AM";"AMSTERDAM";"Nederland";"NL";"H.J.E. Wenckebachweg 123";"AMSTERDAM";"Nederland";"NL";"83020209";"862694097";"";"Kennisgeving Agent NL";"Art. 2:10c Wft Betaaldienstagent in Nederland van een Nederlandse elektronischgeldinstelling";"01-12-2023";"";"2.1 Diensten waarbij de mogelijkheid wordt geboden contanten op een betaalrekening te plaatsen alsook alle verrichtingen die voor het exploiteren van een betaalrekening vereist zijn.";"01-12-2023";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R196015;"REIBANQ B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"REIBANQ B.V.";"H.J.E. Wenckebachweg 123";"1096AM";"AMSTERDAM";"Nederland";"NL";"H.J.E. Wenckebachweg 123";"AMSTERDAM";"Nederland";"NL";"83020209";"862694097";"";"Kennisgeving Agent NL";"Art. 2:10c Wft Betaaldienstagent in Nederland van een Nederlandse elektronischgeldinstelling";"01-12-2023";"";"2.2 Diensten waarbij de mogelijkheid wordt geboden contanten van een betaalrekening op te nemen alsook alle verrichtingen die voor het beheren van een betaalrekening vereist zijn.";"01-12-2023";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R196015;"REIBANQ B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"REIBANQ B.V.";"H.J.E. Wenckebachweg 123";"1096AM";"AMSTERDAM";"Nederland";"NL";"H.J.E. Wenckebachweg 123";"AMSTERDAM";"Nederland";"NL";"83020209";"862694097";"";"Kennisgeving Agent NL";"Art. 2:10c Wft Betaaldienstagent in Nederland van een Nederlandse elektronischgeldinstelling";"01-12-2023";"";"2.3a uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen";"01-12-2023";"";"";"";"";"";"";"";""
