﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Wisselinstellingen;R133637;"Goudprijs B.V.";"NEDERLAND";"KLAASWAAL";"Nee";"";"mijngoudparty, Goud per post, Goudperpost, Goudwisselkantoor, Geldwisselkantoor, Eurowisselkantoor, Goudverpandingskantoor, Goudbeleningskantoor, Verpandingskantoor, Beleningskantoor, Muntwisselkantoor, Grenswisselkantoor, Diamantwisselkantoor, De Ruiter Diamonds, Goudprijs B.V., Goudsverpandingskantoor";"Industrieweg 13";"3286BW";"KLAASWAAL";"Nederland";"NL";"Industrieweg 13";"KLAASWAAL";"Nederland";"NL";"24459279";"820706413";"";"Vergunning";"Art. 2:54j, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van wisselinstelling met zetel in Nederland";"22-12-2016";"";"1. Het omwisselen van munten of bankbiljetten tegen andere munten of bankbiljetten (wisseltransactie)";"22-12-2016";"";"";"";"";"";"";"";""
Wisselinstellingen;R108023;"Holland Casino N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Holland Casino Amsterdam, Holland Casino Zandvoort, Holland Casino Valkenburg, Holland Casino Scheveningen, Holland Casino Rotterdam, Holland Casino Breda, Holland Casino Groningen, Holland Casino Nijmegen, Holland Casino Eindhoven, Holland Casino Utrecht, Holland Casino Enschede, Holland Casino Venlo, Holland Casino Leeuwarden, Holland Casino, Holland Casino Amsterdam West, Grand Café Lido, Holland Casino Online, Holland Casino Vestigingen, Holland Casino Groep";"Neptunusstraat 71";"2132JP";"HOOFDDORP";"Nederland";"NL";"Neptunusstraat 71";"HOOFDDORP";"Nederland";"NL";"68662289";"857540415";"";"Vergunning";"Art. 2:54j, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van wisselinstelling met zetel in Nederland";"30-04-2017";"";"1. Het omwisselen van munten of bankbiljetten tegen andere munten of bankbiljetten (wisseltransactie)";"30-04-2017";"";"";"";"";"";"";"";""
Wisselinstellingen;R108023;"Holland Casino N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Holland Casino Amsterdam, Holland Casino Zandvoort, Holland Casino Valkenburg, Holland Casino Scheveningen, Holland Casino Rotterdam, Holland Casino Breda, Holland Casino Groningen, Holland Casino Nijmegen, Holland Casino Eindhoven, Holland Casino Utrecht, Holland Casino Enschede, Holland Casino Venlo, Holland Casino Leeuwarden, Holland Casino, Holland Casino Amsterdam West, Grand Café Lido, Holland Casino Online, Holland Casino Vestigingen, Holland Casino Groep";"Neptunusstraat 71";"2132JP";"HOOFDDORP";"Nederland";"NL";"Neptunusstraat 71";"HOOFDDORP";"Nederland";"NL";"68662289";"857540415";"";"Vergunning";"Art. 2:54j, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van wisselinstelling met zetel in Nederland";"30-04-2017";"";"2. Het uitbetalen van munten of bankbiljetten op vertoon van een creditcard of tegen inlevering van een papieren cheque of verglijkbaar document.";"30-04-2017";"";"";"";"";"";"";"";""
Wisselinstellingen;F0022;"B.V. Suri-Change";"NEDERLAND";"ROTTERDAM";"Nee";"";"Coffee Exchange, Currency Coffee, B.V. Suri-Change, Surigoud Rotterdam, SUPA";"West-Kruiskade 41C";"3014AK";"ROTTERDAM";"Nederland";"NL";"West-Kruiskade 41C";"ROTTERDAM";"Nederland";"NL";"24182047";"008145854";"724500C779L01J77OV61";"Vergunning";"Art. 2:54j, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van wisselinstelling met zetel in Nederland";"04-10-2004";"";"";"";"";"";"";"";"";"";"";""
Wisselinstellingen;R123023;"Pott Change Damrak B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Pott Change Damrak B.V.";"Damrak 95";"1012LP";"AMSTERDAM";"Nederland";"NL";"Damrak 95";"AMSTERDAM";"Nederland";"NL";"33217513";"007807880";"";"Vergunning";"Art. 2:54j, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van wisselinstelling met zetel in Nederland";"01-07-2012";"";"1. Het omwisselen van munten of bankbiljetten tegen andere munten of bankbiljetten (wisseltransactie)";"01-07-2012";"";"";"";"";"";"";"";""
Wisselinstellingen;R123023;"Pott Change Damrak B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Pott Change Damrak B.V.";"Damrak 95";"1012LP";"AMSTERDAM";"Nederland";"NL";"Damrak 95";"AMSTERDAM";"Nederland";"NL";"33217513";"007807880";"";"Vergunning";"Art. 2:54j, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van wisselinstelling met zetel in Nederland";"01-07-2012";"";"2. Het uitbetalen van munten of bankbiljetten op vertoon van een creditcard of tegen inlevering van een papieren cheque of verglijkbaar document.";"01-07-2012";"";"";"";"";"";"";"";""
Wisselinstellingen;R104433;"P&O Ferries Limited";"VERENIGD KONINKRIJK";"ONBEKEND";"Nee";"";"P & O Ferries";"Schoolstraat 25";"5866AW";"SWOLGEN";"Nederland";"NL";"Schoolstraat 25";"SWOLGEN";"Nederland";"NL";"34071665";"002966906";"";"Vergunning";"Art. 2:54m, lid 1 Wft Bijkantoor in Nederland van wisselinstelling met zetel in een niet-aangewezen staat";"01-07-2012";"";"1. Het omwisselen van munten of bankbiljetten tegen andere munten of bankbiljetten (wisseltransactie)";"01-07-2012";"";"";"";"";"";"";"";""
Wisselinstellingen;R104433;"P&O Ferries Limited";"VERENIGD KONINKRIJK";"ONBEKEND";"Nee";"";"P & O Ferries";"Schoolstraat 25";"5866AW";"SWOLGEN";"Nederland";"NL";"Schoolstraat 25";"SWOLGEN";"Nederland";"NL";"34071665";"002966906";"";"Vergunning";"Art. 2:54m, lid 1 Wft Bijkantoor in Nederland van wisselinstelling met zetel in een niet-aangewezen staat";"01-07-2012";"";"2. Het uitbetalen van munten of bankbiljetten op vertoon van een creditcard of tegen inlevering van een papieren cheque of verglijkbaar document.";"01-07-2012";"";"";"";"";"";"";"";""
Wisselinstellingen;R109238;"Western Union Retail Services Belgium N.V.";"BELGIË";"ONBEKEND";"Nee";"";"Goffin Change, Western Union, Wurs Belgium";"Singel 126";"1015AE";"AMSTERDAM";"Nederland";"NL";"Singel 126";"AMSTERDAM";"Nederland";"NL";"34286052";"811122621";"";"Vergunning";"Art. 2:54m, lid 1 Wft Bijkantoor in Nederland van wisselinstelling met zetel in een niet-aangewezen staat";"01-07-2012";"";"1. Het omwisselen van munten of bankbiljetten tegen andere munten of bankbiljetten (wisseltransactie)";"01-07-2012";"";"";"";"";"";"";"";""
Wisselinstellingen;R109238;"Western Union Retail Services Belgium N.V.";"BELGIË";"ONBEKEND";"Nee";"";"Goffin Change, Western Union, Wurs Belgium";"Singel 126";"1015AE";"AMSTERDAM";"Nederland";"NL";"Singel 126";"AMSTERDAM";"Nederland";"NL";"34286052";"811122621";"";"Vergunning";"Art. 2:54m, lid 1 Wft Bijkantoor in Nederland van wisselinstelling met zetel in een niet-aangewezen staat";"01-07-2012";"";"2. Het uitbetalen van munten of bankbiljetten op vertoon van een creditcard of tegen inlevering van een papieren cheque of verglijkbaar document.";"01-07-2012";"";"";"";"";"";"";"";""
