﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Premiepensioen instellingen;P0009;"Allianz Premie Pensioen Instelling B.V.";"NEDERLAND";"ROTTERDAM";"Nee";"";"Allianz Premie Pensioen Instelling B.V., Allianz PPI, Allianz Premie Pensioen Instelling";"Coolsingel 120";"3011AG";"ROTTERDAM";"Nederland";"NL";"Coolsingel 120";"ROTTERDAM";"Nederland";"NL";"55352650";"851667442";"7245005WQ2ORQB6B1A82";"Vergunning";"Art. 2:54h Wft Vergunning voor het uitoefenen van het bedrijf van premiepensioeninstelling";"21-12-2012";"";"";"";"";"";"";"";"";"";"";""
Premiepensioen instellingen;P0009;"Allianz Premie Pensioen Instelling B.V.";"NEDERLAND";"ROTTERDAM";"Nee";"";"Allianz Premie Pensioen Instelling B.V., Allianz PPI, Allianz Premie Pensioen Instelling";"Coolsingel 120";"3011AG";"ROTTERDAM";"Nederland";"NL";"Coolsingel 120";"ROTTERDAM";"Nederland";"NL";"55352650";"851667442";"7245005WQ2ORQB6B1A82";"Vergunning";"Art. 2:54h, lid 2 Wft Bemiddelaar in verzekeringen";"21-12-2012";"";"";"";"";"";"";"";"";"";"";""
Premiepensioen instellingen;P0003;"ASR Premiepensioeninstelling N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"ASR Premiepensioeninstelling N.V., a.s.r. PPI";"Archimedeslaan 10";"3584BA";"UTRECHT";"Nederland";"NL";"Postbus 2072";"UTRECHT";"Nederland";"NL";"52429687";"850440907";"724500UCS191CHZD5C28";"Vergunning";"Art. 2:54h Wft Vergunning voor het uitoefenen van het bedrijf van premiepensioeninstelling";"06-12-2011";"";"";"";"";"";"";"";"";"";"";""
Premiepensioen instellingen;P0003;"ASR Premiepensioeninstelling N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"ASR Premiepensioeninstelling N.V., a.s.r. PPI";"Archimedeslaan 10";"3584BA";"UTRECHT";"Nederland";"NL";"Postbus 2072";"UTRECHT";"Nederland";"NL";"52429687";"850440907";"724500UCS191CHZD5C28";"Vergunning";"Art. 2:54h, lid 2 Wft Bemiddelaar in verzekeringen";"06-12-2011";"";"";"";"";"";"";"";"";"";"";""
Premiepensioen instellingen;P0004;"Aegon Cappital B.V.";"NEDERLAND";"GRONINGEN";"Nee";"";"Aegon Cappital B.V., Aegon Cappital";"Europaweg 27";"9723AS";"GRONINGEN";"Nederland";"NL";"AEGONplein 50";"'S-GRAVENHAGE";"Nederland";"NL";"52912299";"850661948";"724500FTXOFL1M1HHY30";"Vergunning";"Art. 2:54h Wft Vergunning voor het uitoefenen van het bedrijf van premiepensioeninstelling";"16-06-2016";"";"";"";"";"";"";"";"";"";"";""
Premiepensioen instellingen;P0004;"Aegon Cappital B.V.";"NEDERLAND";"GRONINGEN";"Nee";"";"Aegon Cappital B.V., Aegon Cappital";"Europaweg 27";"9723AS";"GRONINGEN";"Nederland";"NL";"AEGONplein 50";"'S-GRAVENHAGE";"Nederland";"NL";"52912299";"850661948";"724500FTXOFL1M1HHY30";"Vergunning";"Art. 2:54h, lid 2 Wft Bemiddelaar in verzekeringen";"16-06-2016";"";"";"";"";"";"";"";"";"";"";""
Premiepensioen instellingen;P0007;"Centraal Beheer PPI N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Centraal Beheer PPI";"MediArena 5 -8";"1114BC";"AMSTERDAM-DUIVENDRECHT";"Nederland";"NL";"MediArena 5 -8";"AMSTERDAM-DUIVENDRECHT";"Nederland";"NL";"53204352";"850792538";"724500W2POER66JJQW87";"Vergunning";"Art. 2:54h Wft Vergunning voor het uitoefenen van het bedrijf van premiepensioeninstelling";"30-01-2012";"";"";"";"";"";"";"";"";"";"";""
Premiepensioen instellingen;P0007;"Centraal Beheer PPI N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Centraal Beheer PPI";"MediArena 5 -8";"1114BC";"AMSTERDAM-DUIVENDRECHT";"Nederland";"NL";"MediArena 5 -8";"AMSTERDAM-DUIVENDRECHT";"Nederland";"NL";"53204352";"850792538";"724500W2POER66JJQW87";"Vergunning";"Art. 2:54h, lid 2 Wft Bemiddelaar in verzekeringen";"03-04-2017";"";"";"";"";"";"";"";"";"";"";""
Premiepensioen instellingen;P0007;"Centraal Beheer PPI N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Centraal Beheer PPI";"MediArena 5 -8";"1114BC";"AMSTERDAM-DUIVENDRECHT";"Nederland";"NL";"MediArena 5 -8";"AMSTERDAM-DUIVENDRECHT";"Nederland";"NL";"53204352";"850792538";"724500W2POER66JJQW87";"Vergunning";"Art. 2:54h, lid 2 Wft Gevolmachtigde agent in verzekeringen";"30-01-2012";"";"";"";"";"";"";"";"";"";"";""
Premiepensioen instellingen;R125206;"Zwitserleven PPI N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Zwitserleven PPI N.V.";"Basisweg 10";"1043AP";"AMSTERDAM";"Nederland";"NL";"Basisweg 10";"AMSTERDAM";"Nederland";"NL";"55646484";"851800683";"54930067BEN4LR1PTD74";"Vergunning";"Art. 2:54h Wft Vergunning voor het uitoefenen van het bedrijf van premiepensioeninstelling";"20-09-2013";"";"";"";"";"";"";"";"";"";"";""
Premiepensioen instellingen;R125206;"Zwitserleven PPI N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Zwitserleven PPI N.V.";"Basisweg 10";"1043AP";"AMSTERDAM";"Nederland";"NL";"Basisweg 10";"AMSTERDAM";"Nederland";"NL";"55646484";"851800683";"54930067BEN4LR1PTD74";"Vergunning";"Art. 2:54h, lid 2 Wft Bemiddelaar in verzekeringen";"01-12-2023";"";"";"";"";"";"";"";"";"";"";""
Premiepensioen instellingen;P0001;"BeFrank PPI N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"BeFrank PPI N.V.";"Spaklerweg 4";"1096BA";"AMSTERDAM";"Nederland";"NL";"Spaklerweg 4";"AMSTERDAM";"Nederland";"NL";"51380722";"823249372";"724500KHBM10MIBGJN47";"Vergunning";"Art. 2:54h Wft Vergunning voor het uitoefenen van het bedrijf van premiepensioeninstelling";"27-06-2011";"";"";"";"";"";"";"";"";"";"";""
Premiepensioen instellingen;P0001;"BeFrank PPI N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"BeFrank PPI N.V.";"Spaklerweg 4";"1096BA";"AMSTERDAM";"Nederland";"NL";"Spaklerweg 4";"AMSTERDAM";"Nederland";"NL";"51380722";"823249372";"724500KHBM10MIBGJN47";"Vergunning";"Art. 2:54h, lid 2 Wft Gevolmachtigde agent in verzekeringen";"27-06-2011";"";"";"";"";"";"";"";"";"";"";""
