﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Pensioenfondsen;60114;"Stichting Algemeen Pensioenfonds Unilever Nederland (Unilever APF)";"NEDERLAND";"ROTTERDAM";"Nee";"";"";"Hofplein 19";"3032AC";"ROTTERDAM";"Nederland";"NL";"Postbus 2071";"ROTTERDAM";"Nederland";"NL";"41125151";"003990138";"549300HI1SXALWQBTU39";"Vergunning";"Art. 112a Pensioenwet Uitoefenen van het bedrijf van een Algemeen Pensioenfonds";"31-12-2016";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;R130871;"Stichting Algemeen Pensioenfonds Stap";"NEDERLAND";"GEMEENTE DEN HAAG";"Nee";"";"Stichting Algemeen Pensioenfonds Stap";"Europaweg 27";"9723AS";"GRONINGEN";"Nederland";"NL";"Postbus 5061";"GRONINGEN";"Nederland";"NL";"64680185";"855776195";"549300IU523USFELWI86";"Vergunning";"Art. 112a Pensioenwet Uitoefenen van het bedrijf van een Algemeen Pensioenfonds";"17-06-2016";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;R130931;"Stichting De Nationale Algemeen Pensioenfonds";"NEDERLAND";"DEN HAAG";"Nee";"";"";"Schenkkade 65";"2595AS";"'S-GRAVENHAGE";"Nederland";"NL";"Schenkkade 65";"'S-GRAVENHAGE";"Nederland";"NL";"65077318";"855971149";"549300UNXEJBCJ2RW073";"Vergunning";"Art. 112a Pensioenwet Uitoefenen van het bedrijf van een Algemeen Pensioenfonds";"04-11-2016";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;R130894;"Stichting Achmea Algemeen Pensioenfonds";"NEDERLAND";"ZEIST";"Nee";"";"Stichting Achmea Algemeen Pensioenfonds, Centraal Beheer Algemeen Pensioenfonds, Centraal Beheer APF, Achmea APF";"Handelsweg 2";"3707NH";"ZEIST";"Nederland";"NL";"Handelsweg 2";"ZEIST";"Nederland";"NL";"64346544";"855625892";"724500SQFNKRQFN4JF97";"Vergunning";"Art. 112a Pensioenwet Uitoefenen van het bedrijf van een Algemeen Pensioenfonds";"15-07-2016";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;R130926;"Stichting Het Nederlandse Pensioenfonds";"NEDERLAND";"UTRECHT";"Nee";"";"";"Prins Mauritslaan 3";"1171LP";"BADHOEVEDORP";"Nederland";"NL";"Postbus 85481";"UTRECHT";"Nederland";"NL";"65001583";"855941479";"724500MRN8KDCS8NKK09";"Vergunning";"Art. 112a Pensioenwet Uitoefenen van het bedrijf van een Algemeen Pensioenfonds";"30-09-2016";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;00030;"Stichting Pensioenfonds ABP";"NEDERLAND";"GEMEENTE HEERLEN";"Nee";"";"";"Coriovallumstraat 46";"6411CD";"HEERLEN";"Nederland";"NL";"Postbus 4874";"HEERLEN";"Nederland";"NL";"41074000";"002270857";"549300CT8FEJ1IUK9C94";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (bedrijfstakpensioenfondsen verplicht)";"01-01-2017";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;10541;"Stichting Bedrijfstakpensioenfonds Mode-, Interieur-, Tapijt- en Textielindustrie";"NEDERLAND";"HEERLEN";"Nee";"";"";"Akerstraat 92";"6411HD";"HEERLEN";"Nederland";"NL";"Verrijn Stuartlaan 1f";"RIJSWIJK";"Nederland";"NL";"41095737";"002789814";"549300PZ334RP6W8T666";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (bedrijfstakpensioenfondsen verplicht)";"01-01-2007";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;10542;"Stichting PME pensioenfonds";"NEDERLAND";"DEN HAAG";"Nee";"";"PME, PME pensioenfonds, Pensioenfonds van de Metalektro (PME)";"Europaweg 27";"9723AS";"GRONINGEN";"Nederland";"NL";"Postbus 5010";"GRONINGEN";"Nederland";"NL";"41150484";"001029307";"RR5C8B0WL67LM8LXGY08";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (bedrijfstakpensioenfondsen verplicht)";"01-01-2017";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;10547;"Stichting Bedrijfstakpensioenfonds voor de Bouwnijverheid";"NEDERLAND";"AMSTERDAM";"Nee";"";"";"Basisweg 10";"1043AP";"AMSTERDAM";"Nederland";"NL";"Postbus 1128";"HARDERWIJK";"Nederland";"NL";"41199545";"003028148";"549300B75W128C2XNV02";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (bedrijfstakpensioenfondsen verplicht)";"01-01-2017";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;10549;"Stichting Bedrijfstakpensioenfonds voor het Schilders-, Afwerkings- en Glaszetbedrijf";"NEDERLAND";"ZEIST";"Nee";"";"Stichting Bedrijfspensioenfonds voor het Schilders-, Afwerkings- en Glaszetbedrijf, BPF Schilders";"Noordweg-Noord 150";"3704JG";"ZEIST";"Nederland";"NL";"Postbus 702";"ZEIST";"Nederland";"NL";"27044379";"001028583";"0NP1GL4B4GDQTLSR1E15";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (bedrijfstakpensioenfondsen verplicht)";"01-01-2017";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;10557;"Stichting Pensioenfonds Metaal en Techniek";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Pensioenfonds Metaal en Techniek";"Prinses Beatrixlaan 15";"2595AK";"'S-GRAVENHAGE";"Nederland";"NL";"Postbus 30020";"'S-GRAVENHAGE";"Nederland";"NL";"41149569";"001027384";"OXKGMOQXUUQHQBNHWH53";"Aanmelding";"Art. 210 Pensioenwet voor alle pensioenfondsen (bedrijfstakpensioenfondsen verplicht)";"01-01-2017";"";"";"";"";"";"";"";"";"";"";""
