﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Herverzekeraars;R191519;"Prudential Insurance Company of America";"VERENIGDE STATEN";"NEWARK";"Nee";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Bilaterale overeenkomst tussen EU en VS - Bilateral agreement between EU and USA";"Herverzekeraar uit de VS";"01-10-2022";"";"Schade- en Levenherverzekering";"01-10-2022";"";"";"";"";"";"";"";""
Herverzekeraars;R163392;"Odyssey Reinsurance Company";"VERENIGDE STATEN";"CONNETICUT";"Nee";"";"";"First Stamford Place 300";"06902";"STAMFORD";"Verenigde Staten";"US";"First Stamford Place 300";"STAMFORD";"Verenigde Staten";"US";"";"";"549300MUCOXSPLYWKX65";"Bilaterale overeenkomst tussen EU en VS - Bilateral agreement between EU and USA";"Herverzekeraar uit de VS";"13-09-2019";"";"";"";"";"";"";"";"";"";"";""
Herverzekeraars;R165697;"RGA Reinsurance Company";"VERENIGDE STATEN";"CHESTERFIELD MISSOURI";"Nee";"";"";"Swingley Ridge Road 16600";"63017 - 1706";"CHESTERFIELD, MISSOURI";"Verenigde Staten";"US";"";"";"";"";"";"";"8PLAT0S2ZGGGUST5TK73";"Bilaterale overeenkomst tussen EU en VS - Bilateral agreement between EU and USA";"Herverzekeraar uit de VS";"04-11-2019";"";"";"";"";"";"";"";"";"";"";""
Herverzekeraars;R184019;"United States Fire Insurance Company";"VERENIGDE STATEN";"MORRISTOWN";"Nee";"";"";"Madison Avenue 305";"NJ 07960";"MORRISTOWN";"Verenigde Staten";"US";"";"";"";"";"";"";"";"Bilaterale overeenkomst tussen EU en VS - Bilateral agreement between EU and USA";"Herverzekeraar uit de VS";"12-08-2021";"";"";"";"";"";"";"";"";"";"";""
Herverzekeraars;R192366;"Pacific Life Re International Limited";"BERMUDA";"HAMILTON";"Nee";"";"";"St. Katharine's Way null";"E1W 1BA";"LONDON";"Verenigd Koninkrijk";"GB";"";"";"";"";"";"";"";"Kennisgeving - Notification - Notification";"2:26f Herverzekeraar uit niet aangewezen staat die diensten verricht naar NL";"10-10-2022";"";"Levensherverzekering";"10-10-2022";"";"";"";"";"";"";"";""
Herverzekeraars;R192365;"Pacific Life Re International Limited";"BERMUDA";"HAMILTON";"Nee";"";"Pacific Life Re International Limited (Bermuda establishment)";"Front Street 6";"null";"HAMILTON";"Bermuda";"BM";"";"";"";"";"";"";"213800BKIRQVCE54IG91";"Kennisgeving - Notification - Notification";"2:26f Herverzekeraar uit niet aangewezen staat die diensten verricht naar NL";"10-10-2022";"";"Levensherverzekering";"10-10-2022";"";"";"";"";"";"";"";""
Herverzekeraars;R192505;"Group Ark Insurance Limited";"BERMUDA";"HAMILTON";"Nee";"";"";"Church Street 2";"HM11";"HAMILTON";"Bermuda";"BM";"";"";"";"";"";"";"";"Kennisgeving - Notification - Notification";"2:26f Herverzekeraar uit niet aangewezen staat die diensten verricht naar NL";"12-12-2022";"";"Schadeherverzekering";"12-12-2022";"";"";"";"";"";"";"";""
Herverzekeraars;R195299;"Coface Re SA";"ZWITSERLAND";"LAUSANNE";"Nee";"";"";"Rue Bellefontaine 18";"1003";"LAUSANNE";"Zwitserland";"CH";"";"";"";"";"";"";"549300L2E9PESIFA5849";"Kennisgeving - Notification - Notification";"2:26f Herverzekeraar uit niet aangewezen staat die diensten verricht naar NL";"28-08-2023";"";"Schade- en Levenherverzekering";"28-08-2023";"";"";"";"";"";"";"";""
Herverzekeraars;R197702;"Antares Reinsurance Company Limited";"BERMUDA";"PEMBROKE";"Nee";"";"";"";"";"";"";"";"";"";"";"";"";"";"63540021PJLFRIPDMB18";"Kennisgeving - Notification - Notification";"2:26f Herverzekeraar uit niet aangewezen staat die diensten verricht naar NL";"24-11-2015";"";"Schadeherverzekering";"24-11-2015";"";"";"";"";"";"";"";""
Herverzekeraars;R196923;"UNIQA Re AG";"ZWITSERLAND";"ZURICH";"Nee";"";"";"Alfred-Escher-Strasse 50";"8002";"ZURICH";"Zwitserland";"CH";"";"";"";"";"";"";"";"Kennisgeving - Notification - Notification";"2:26f Herverzekeraar uit niet aangewezen staat die diensten verricht naar NL";"21-02-2024";"";"Schade- en Levenherverzekering";"21-02-2024";"";"";"";"";"";"";"";""
Herverzekeraars;R197270;"Swiss Life AG";"ZWITSERLAND";"ZURICH";"Nee";"";"";"General-Guisan-Quai 40";"8022";"ZURICH";"Zwitserland";"CH";"";"";"";"";"";"";"254900SH967E6W4LO043";"Kennisgeving - Notification - Notification";"2:26f Herverzekeraar uit niet aangewezen staat die diensten verricht naar NL";"26-03-2024";"";"Levensherverzekering";"26-03-2024";"";"";"";"";"";"";"";""
